Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
34491;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XETRA-Frankfurt - XETR;50,10%;66,70%;1,00%;96,00%;0,50%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);London Stock Exchange (LSE) - XLON;13,80%;1,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Frankfurt - XFRA;13,80%;16,30%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);EURONEXT PARIS - XPAR;9,10%;7,70%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Stuttgart - XSTU;5,90%;1,70%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETRA-Frankfurt - XETR;50,90%;31,70%;41,23%;37,72%;26,32%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;WIENER BOERSE - XVIE;14,70%;13,10%;31,91%;57,45%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Frankfurt - XFRA;6,70%;12,50%;0,00%;0,00%;75,56%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;5,30%;13,90%;0,00%;0,00%;42,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;NASDAQ Basic - XNAS;3,30%;2,80%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;WIENER BOERSE - XVIE;58,30%;56,60%;31,33%;59,33%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETRA-Frankfurt - XETR;28,20%;18,50%;32,65%;53,06%;28,57%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;SIX Swiss Exchange - XSWX;7,40%;2,30%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Frankfurt - XFRA;3,60%;7,20%;0,00%;0,00%;63,16%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Nasdaq Stock Market - XNMS;0,80%;3,80%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;WIENER BOERSE - XVIE;32,70%;15,10%;28,57%;61,90%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Frankfurt - XFRA;27,00%;12,20%;0,00%;0,00%;23,53%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;14,90%;46,80%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;ASX - Australian Securities - XASX;9,70%;9,40%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;SIX Swiss Exchange - XSWX;9,10%;5,80%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Frankfurt - XFRA;93,70%;50,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;NASD - NASDAQ - 1OTC;3,70%;25,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;2,50%;25,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;SI1;Sonstige Instrumente;SIX Swiss Exchange - XSWX;99,70%;71,40%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;SI1;Sonstige Instrumente;Frankfurt - XFRA;0,30%;14,30%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;SI1;Sonstige Instrumente;EURONEXT PARIS - XPAR;0,00%;14,30%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Frankfurt - XFRA;77,70%;66,70%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE;22,30%;33,30%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Stuttgart - XSTU;78,00%;80,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;SIX Swiss Exchange - XSWX;22,00%;20,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34491;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;WIENER BOERSE - XVIE;100,00%;100,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
