Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
34075;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XETRA-Frankfurt - XETR;49,90%;50,20%;0,21%;97,91%;0,24%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Frankfurt - XFRA;29,70%;30,30%;0,00%;0,00%;0,00%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);EURONEXT PARIS - XPAR;14,30%;16,10%;0,00%;0,00%;0,00%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);SIX Swiss Exchange - XSWX;2,70%;2,90%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);NYSE Arca - ARCX;0,90%;0,10%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETRA-Frankfurt - XETR;39,20%;34,90%;36,75%;53,00%;19,56%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Nasdaq Stock Market - XNMS;25,50%;15,60%;0,00%;0,00%;8,48%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Frankfurt - XFRA;15,50%;23,90%;0,00%;0,00%;58,76%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;WIENER BOERSE - XVIE;6,80%;8,10%;25,68%;58,78%;10,14%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;6,00%;9,50%;0,00%;0,00%;2,31%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;WIENER BOERSE - XVIE;61,70%;57,70%;29,99%;52,04%;2,09%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETRA-Frankfurt - XETR;14,70%;14,90%;48,08%;42,31%;17,31%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Frankfurt - XFRA;12,70%;12,10%;0,00%;0,00%;63,51%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;3,00%;3,80%;0,00%;0,00%;1,49%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Nasdaq Stock Market - XNMS;2,70%;2,80%;0,00%;0,00%;4,17%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Frankfurt - XFRA;29,30%;22,20%;0,00%;0,00%;52,68%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Nasdaq Stock Market - XNMS;20,00%;31,30%;0,00%;0,00%;3,80%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;WIENER BOERSE - XVIE;19,60%;16,30%;20,73%;31,71%;2,44%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XETRA-Frankfurt - XETR;7,30%;7,90%;27,50%;47,50%;5,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;SIX Swiss Exchange - XSWX;6,00%;2,40%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;83,90%;67,70%;0,00%;0,00%;0,77%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Nasdaq Stock Market - XNMS;15,20%;29,20%;0,00%;0,00%;8,93%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Frankfurt - XFRA;0,60%;2,10%;0,00%;0,00%;75,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Börse Berlin - XBER;0,40%;1,00%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;SI1;Sonstige Instrumente;Frankfurt - XFRA;99,50%;88,30%;0,00%;0,00%;1,26%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;SI1;Sonstige Instrumente;EURONEXT PARIS - XPAR;0,50%;0,60%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;SI1;Sonstige Instrumente;WIENER BOERSE - XVIE;0,00%;10,60%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;SI1;Sonstige Instrumente;Euronext Option - XLIS;0,00%;0,60%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE;81,00%;88,90%;37,50%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Bloomberg Trading FacilityB.V. - BTFE;19,00%;11,10%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;WIENER BOERSE - XVIE;43,60%;14,40%;0,00%;0,00%;3,23%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Stuttgart - XSTU;39,90%;65,70%;0,00%;0,00%;8,45%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Frankfurt - XFRA;15,80%;18,10%;0,00%;0,00%;58,97%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;XETRA-Frankfurt - XETR;0,70%;1,90%;50,00%;25,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;WIENER BOERSE - XVIE;98,30%;95,50%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34075;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;Bloomberg Trading FacilityB.V. - BTFE;1,70%;4,50%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
