Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Handelsplatz;Volumen Handelsplatz;Anteil Volumen (in %);Ausführungen Handelsplatz;Anteil Ausführungen (in %);HatKundenweisung (in %);Auftrag Aggressiv (in %);Auftrag Passiv (in %);Auftrag Anders (in %);Weniger als eine Ausführung pro Tag
39559;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XFRA;1017,600000;100,000;1;100,000;,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETR;284930,360000;58,778;31;44,928;16,129;16,129;67,742;16,129;Ja
39559;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XNMS;66242,650000;13,665;9;13,043;,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XVIE;63040,950000;13,005;14;20,290;,000;35,714;57,143;7,143;Ja
39559;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XNYS;56697,620000;11,696;9;13,043;11,111;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XFRA;11714,600000;2,417;5;7,246;100,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XVIE;201409,300000;58,847;62;62,000;,000;35,484;41,935;22,581;Ja
39559;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XFRA;82381,700000;24,070;24;24,000;87,500;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETR;51019,700000;14,907;11;11,000;9,091;63,636;9,091;27,273;Ja
39559;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XSTU;5840,000000;1,706;1;1,000;100,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XNYS;1606,120000;,469;2;2,000;50,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XNYS;87403,790000;67,101;7;23,333;,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XETR;16507,800000;12,673;10;33,333;,000;80,000;10,000;10,000;Ja
39559;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XMUN;10092,000000;7,748;4;13,333;,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XFRA;7599,500000;5,834;5;16,667;40,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XVIE;7312,500000;5,614;1;3,333;,000;,000;100,000;,000;Ja
39559;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;BMTF;63223,350000;68,496;6;66,667;100,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;XVIE;29079,250000;31,504;3;33,333;,000;,000;33,333;66,667;Ja
39559;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;XVIE;13306,010000;100,000;3;100,000;,000;,000;,000;100,000;Ja
39559;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;XVIE;177682,300000;100,000;9;100,000;,000;,000;,000;100,000;Ja
